PARCEL_ID,OWNER,NAME/ADDR2,NAME/ADDR3,NAME/ADDR4,NAME/ADDR5,LOCATION,LEGAL1,LEGAL2,LEGAL3,LEGAL4,LEGAL5,LEGAL6,ASSESSED_VALUE,BASE_SQ_FT,AUX_SQ_FT,YRBLT,PROPERTY USE,SALE_DATE,SALE_PRICE,BOOK,PAGE,SALETYPE,INSTRUMENT_TYPE,INSTRUMENT_DESC,QUAL_CODE,GRANTOR,GRANTEE
="1102200060000","CELEBRATION BAPTIST CHURCH INC","","3300 SHAMROCK E","TALLAHASSEE FL 32309","","5246 CENTERVILLE RD","2 1N 1E","IN SW 1/4 OF NE 1/4","OR 1006/734","(WOODLAND HALL ACADEMY)","","","853938","7205","342","1979","7200 - Private Schools/Colleges","07/31/2018","850000","5222","2395","I","WD","WARRANTY DEED","17","HARDMAN PATRICIA","CANOPY WAY PROPERTIES LLC"
="110250  D0010","PAPPAS SPIRO","","2201 KILLARNEY WAY","TALLAHASSEE FL 32309","","2201 KILLARNEY WAY","KILLEARN ESTATES UNIT 1","LOT 1            BLOCK D     LESS EAST 10 FT","OR 602/239","","","","345658","2503","1947","1967","0100 - Single Family Residential","08/06/2018","330000","5224","2193","I","WD","WARRANTY DEED","01","ORONJE DAN OCHOGO","PAPPAS SPIRO"
="110250  D0060","LETARTE CHRISTIE MARIE","","3518 WESTFORD DR","TALLAHASSEE FL 32309","","3518 WESTFORD DR","KILLEARN ESTATES UNIT 2","LOT 6            BLOCK D","OR 1622/919","","","","371771","2562","608","1969","0100 - Single Family Residential","01/22/2018","360000","5152","2205","I","WD","WARRANTY DEED","01","KIRK TONY GREGORY REVOCABLE TRUST","MATHERS RICHARD CECIL"
="110250  D0060","LETARTE CHRISTIE MARIE","","3518 WESTFORD DR","TALLAHASSEE FL 32309","","3518 WESTFORD DR","KILLEARN ESTATES UNIT 2","LOT 6            BLOCK D","OR 1622/919","","","","371771","2562","608","1969","0100 - Single Family Residential","12/21/2018","365500","5270","2030","I","WD","WARRANTY DEED","01","MATHERS RICHARD CECIL","GEORGE BRICKLEY"
="110250  D0160","MAY GREGORY","","3510 OFFALY CT","TALLAHASSEE FL 32309","","3510 OFFALY CT","KILLEARN ESTATES UNIT 2","LOT 16           BLOCK D","OR 301/306 96-328PR 1904/4W","OR 1981/689","","","271617","3235","625","1968","0100 - Single Family Residential","10/26/2018","363000","5252","575","I","WD","WARRANTY DEED","01","SUBER MARK M","MAY GREGORY"
="110250  E0050","BASS QUENTIN RAY","","2241 KILLARNEY WAY","TALLAHASSEE FL 32309","","2241 KILLARNEY WAY","KILLEARN ESTS 1","LOT 5            BLOCK E","OR 1874/534 1876/176 1943/1194","","","","245193","2417","871","1969","0100 - Single Family Residential","05/07/2018","0","5228","1977","I","PR","PROBATE","11","REUTER FREDERICK W P JR","REUTER FREDERICK W P JR ESTATE"
="110250  E0050","BASS QUENTIN RAY","","2241 KILLARNEY WAY","TALLAHASSEE FL 32309","","2241 KILLARNEY WAY","KILLEARN ESTS 1","LOT 5            BLOCK E","OR 1874/534 1876/176 1943/1194","","","","245193","2417","871","1969","0100 - Single Family Residential","08/20/2018","280000","5230","1078","I","WD","WARRANTY DEED","01","REUTER FREDERICK W P III","BASS QUENTIN RAY"
="110250  E0050","BASS QUENTIN RAY","","2241 KILLARNEY WAY","TALLAHASSEE FL 32309","","2241 KILLARNEY WAY","KILLEARN ESTS 1","LOT 5            BLOCK E","OR 1874/534 1876/176 1943/1194","","","","245193","2417","871","1969","0100 - Single Family Residential","08/21/2018","0","5230","1696","I","PR","PROBATE","11","REUTER FREDERICK W P JR ESTATE","REUTER FREDERICK W P III"
="110250  E0210","HARRISON NANCY ALLEN","","2220 LIMERICK DR","TALLAHASSEE FL 32309","","2220 LIMERICK DR","KILLEARN ESTATES UNIT 4","LOT 21           BLOCK E","OR 535/684","","","","206471","1375","1258","1969","0100 - Single Family Residential","03/16/2018","0","5184","1327","I","DC","","11","ALLEN DOROTHY H","ALLEN JAMES H JR"
="110250  F0250","SCHMIDT THOMAS L","","2417 LIMERICK DR","TALLAHASSEE FL 32309","","2417 LIMERICK DR","KILLEARN ESTATES UNIT 5","LOT 25           BLOCK F","OR 819/429","","","","163388","1818","528","1974","0100 - Single Family Residential","06/25/2018","0","5225","1909","I","DC","","11","PATE LINDA A","PATE JOEL M"
="110250  F0250","SCHMIDT THOMAS L","","2417 LIMERICK DR","TALLAHASSEE FL 32309","","2417 LIMERICK DR","KILLEARN ESTATES UNIT 5","LOT 25           BLOCK F","OR 819/429","","","","163388","1818","528","1974","0100 - Single Family Residential","08/09/2018","100","5225","1911","I","QC","QUIT CLAIM","11","PATE JOEL M","PATE JOEL M LIFE ESTATE"
="110250  G0050","HAUGDAHL NICOLE M","","2321 KILKENNY DR W","TALLAHASSEE FL 32309","","2321 KILKENNY W","KILLEARN ESTATES UNIT 4","LOT 5            BLOCK G","OR 1218/283","","","","162820","1485","753","1967","0100 - Single Family Residential","03/07/2018","100","5171","257","I","WD","WARRANTY DEED","11","KRUSE NICOLE M","HAUGDAHL NICOLE M"
="110250  G0120","BIANCHI MANDY LOU","","3505 KILKENNY DR W","TALLAHASSEE FL 32309-3112","","3505 KILKENNY W","KILLEARN ESTATES UNIT 4","LOT 12           BLOCK G","OR 1149/556 1743/1574","","","","309643","2632","648","1968","0100 - Single Family Residential","06/29/2018","375000","5211","2046","I","WD","WARRANTY DEED","01","WOMBLE CHARLES STANLEY JR","BIANCHI MANDY LOU"
="110250  G0240","BROWN DOUGLAS","","2336 MEATH DR","TALLAHASSEE FL 32309","","2336 MEATH DR","KILLEARN ESTATES UNIT 4","LOT 24           BLOCK G","OR 805/41","","","","279916","2314","734","1969","0100 - Single Family Residential","04/23/2018","273000","5185","1694","I","WD","WARRANTY DEED","01","RODDENBERRY DEBORAH","BROWN DOUGLAS"
